ID,Funnel,Plant,Line,Awns
MEL_046-1,MEL046,1,a,0
MEL_046-2,MEL046,2,a,0
MEL_046-7,MEL046,7,a,0
MEL_047a-1,MEL047a,1,a,0
MEL_047a-3,MEL047a,3,a,0
MEL_047b-1a,MEL047b,1,a,0
MEL_048-1a,MEL048,1,a,0
MEL_048-1c,MEL048,1,c,0
MEL_048-2bA,MEL048,2,b,1
MEL_049-2,MEL049,2,a,0
MEL_049-4,MEL049,4,a,0
MEL_049-5,MEL049,5,a,0
MEL_050-1,MEL050,1,a,0
MEL_050-5,MEL050,5,a,0
MEL_050-6,MEL050,6,a,0
MEL_051-1d,MEL051,1,d,0
MEL_052-1,MEL052,1,a,1
MEL_052-3,MEL052,3,a,0
MEL_052-5,MEL052,5,a,1
MEL_052-7-A,MEL052,7,a,1
MEL_052-8-A,MEL052,8,a,1
MEL_053-1aA,MEL053,1,a,0
MEL_053-2aB,MEL053,2,a,0
MEL_053-3,MEL053,3,a,0
MEL_054-1A,MEL054,1,a,0
MEL_054-2,MEL054,2,a,0
MEL_054-3A,MEL054,3,a,0
MEL_054-7,MEL054,7,a,0
MEL_054-8,MEL054,8,a,0
MEL_055-1aA,MEL055,1,a,0
MEL_055-2b,MEL055,2,b,0
MEL_056-1,MEL056,1,a,1
MEL_056-4,MEL056,4,a,0
MEL_056-5,MEL056,5,a,0
MEL_056-6,MEL056,6,a,0
MEL_057-1a,MEL057,1,a,0
MEL_057-3,MEL057,3,a,0
MEL_058-1,MEL058,1,a,0
MEL_058-2,MEL058,2,a,0
MEL_058-3,MEL058,3,a,0
MEL_058-4,MEL058,4,a,0
MEL_058-7,MEL058,7,a,0
MEL_059-1a,MEL059,1,a,0
MEL_059-1b,MEL059,1,b,0
MEL_059-1c,MEL059,1,c,1
MEL_059-1d,MEL059,1,d,0
MEL_059-1e,MEL059,1,e,0
MEL_059-1f,MEL059,1,f,0
MEL_060-1a,MEL060,1,a,0
MEL_060-1b,MEL060,1,b,0
MEL_060-2bA,MEL060,2,b,0
MEL_060-3,MEL060,3,a,1
MEL_060-4,MEL060,4,a,0
MEL_061-1,MEL061,1,a,0
MEL_061-2,MEL061,2,a,0
MEL_061-4A,MEL061,4,a,0
MEL_061-7,MEL061,7,a,0
MEL_062-1a,MEL062,1,a,0
MEL_062-2,MEL062,2,a,0
MEL_062-3,MEL062,3,a,0
MEL_063a-1,MEL063a,1,a,0
MEL_063a-2,MEL063a,2,a,0
MEL_063b-1,MEL063b,1,a,0
MEL_064-1a,MEL064,1,a,0
MEL_064-1b,MEL064,1,b,0
MEL_064-1c,MEL064,1,c,0
MEL_064-1d,MEL064,1,d,0
MEL_064-1e,MEL064,1,e,0
MEL_064-1f,MEL064,1,f,0
MEL_065-1c,MEL065,1,c,0
MEL_065-2b,MEL065,2,b,0
MEL_066-1b,MEL066,1,b,0
MEL_070-1c,MEL070,1,c,0
MEL_071-1a,MEL071,1,a,0
MEL_071-1b,MEL071,1,b,0
MEL_071-1c,MEL071,1,c,0
MEL_071-1d,MEL071,1,d,0
MEL_071-1e,MEL071,1,e,0
MEL_071-1f,MEL071,1,f,0
MEL_072-1a,MEL072,1,a,0
MEL_072-1b,MEL072,1,b,0
MEL_072-1c,MEL072,1,c,0
MEL_072-1d,MEL072,1,d,0
MEL_072-1e,MEL072,1,e,0
MEL_072-1f,MEL072,1,f,0
MEL_073-2,MEL073,2,a,0
MEL_073-3A,MEL073,3,a,0
MEL_073-6,MEL073,6,a,0
MEL_073-7,MEL073,7,a,1
MEL_073-8,MEL073,8,a,0
MEL_074-1,MEL074,1,a,1
MEL_074-3,MEL074,3,a,0
MEL_074-5,MEL074,5,a,0
MEL_074-6,MEL074,6,a,0
MEL_075-1b,MEL075,1,b,0
MEL_075-2b,MEL075,2,b,0
MEL_075-3,MEL075,3,a,0
MEL_075-4,MEL075,4,a,0
MEL_076-1d,MEL076,1,d,1
MEL_077-3,MEL077,3,a,0
MEL_077-4,MEL077,4,a,0
MEL_077-6,MEL077,6,a,0
MEL_077-7,MEL077,7,a,0
MEL_078-1bA,MEL078,1,b,0
MEL_078-1cA,MEL078,1,c,0
MEL_081-1a,MEL081,1,a,0
MEL_081-3,MEL081,3,a,0
MEL_081-4,MEL081,4,a,1
MEL_081-5,MEL081,5,a,1
MEL_082-1aA,MEL082,1,a,1
MEL_082-1b,MEL082,1,b,0
MEL_082-2,MEL082,2,a,0
MEL_083-1,MEL083,1,a,1
MEL_084-1,MEL084,1,a,1
MEL_084-3,MEL084,3,a,0
MEL_084-5,MEL084,5,a,1
MEL_084-7,MEL084,7,a,1
MEL_085-2b,MEL085,2,b,0
MEL_085-4,MEL085,4,a,0
MEL_086-3,MEL086,3,a,0
MEL_086-7,MEL086,7,a,0
MEL_087-1c,MEL087,1,c,0
MEL_088-1,MEL088,1,a,0
MEL_088-3,MEL088,3,a,0
MEL_088-6,MEL088,6,a,0
MEL_088-7,MEL088,7,a,0
MEL_089-1a,MEL089,1,a,0
MEL_089-2a,MEL089,2,a,0
MEL_089-4,MEL089,4,a,0
MEL_090-1a,MEL090,1,a,0
MEL_090-2c,MEL090,2,c,0
MEL_091-1a,MEL091,1,a,0
MEL_091-2,MEL091,2,a,0
MEL_091-3,MEL091,3,a,0
MEL_091-4,MEL091,4,a,0
MEL_091-5,MEL091,5,a,0
MEL_092-1,MEL092,1,a,0
MEL_092-3,MEL092,3,a,0
MEL_092-4,MEL092,4,a,0
MEL_092-6,MEL092,6,a,0
MEL_092-8,MEL092,8,a,0
MEL_093-2,MEL093,2,a,0
MEL_093-3,MEL093,3,a,0
MEL_093-4,MEL093,4,a,0
MEL_093-6,MEL093,6,a,0
MEL_093-7,MEL093,7,a,0
MEL_094-1c,MEL094,1,c,1
MEL_094-2c,MEL094,2,c,0
MEL_095-1,MEL095,1,a,0
MEL_095-2,MEL095,2,a,0
MEL_095-6,MEL095,6,a,0
MEL_095-7A,MEL095,7,a,0
MEL_095-8B,MEL095,8,a,0
MEL_096-1a,MEL096,1,a,1
MEL_096-2,MEL096,2,a,1
MEL_096-4,MEL096,4,a,0
MEL_096-5,MEL096,5,a,0
MEL_096-6,MEL096,6,a,0
MEL_097-1,MEL097,1,a,0
MEL_097-2A,MEL097,2,a,0
MEL_097-3A,MEL097,3,a,0
MEL_097-5,MEL097,5,a,0
MEL_097-6,MEL097,6,a,0
MEL_098-1,MEL098,1,a,0
MEL_098-2,MEL098,2,a,0
MEL_098-5B,MEL098,5,a,0
MEL_098-7,MEL098,7,a,0
MEL_099-2,MEL099,2,a,1
MEL_099-4,MEL099,4,a,0
MEL_099-5,MEL099,5,a,0
MEL_099-8,MEL099,8,a,0
MEL_100-1b,MEL100,1,b,0
MEL_100-2b,MEL100,2,b,0
MEL_101-1,MEL101,1,a,0
MEL_101-4,MEL101,4,a,0
MEL_101-7,MEL101,7,a,0
MEL_102-1,MEL102,1,a,0
MEL_102-3,MEL102,3,a,0
MEL_102-4,MEL102,4,a,0
MEL_102-5,MEL102,5,a,0
MEL_103-1,MEL103,1,a,0
MEL_103-2,MEL103,2,a,1
MEL_103-3,MEL103,3,a,0
MEL_103-8,MEL103,8,a,0
MEL_104-2,MEL104,2,a,0
MEL_104-3,MEL104,3,a,0
MEL_104-4,MEL104,4,a,0
MEL_104-7,MEL104,7,a,0
MEL_105-1,MEL105,1,a,0
MEL_105-3,MEL105,3,a,0
MEL_105-5,MEL105,5,a,0
MEL_106a-1,MEL106a,1,a,1
MEL_106b-1,MEL106b,1,a,0
MEL_106b-2,MEL106b,2,a,0
MEL_107-1a,MEL107,1,a,0
MEL_107-3a,MEL107,3,a,0
MEL_108-1,MEL108,1,a,0
MEL_108-2,MEL108,2,a,0
MEL_108-3,MEL108,3,a,0
MEL_108-4A,MEL108,4,a,0
MEL_109-2,MEL109,2,a,0
MEL_109-3,MEL109,3,a,0
MEL_109-6A,MEL109,6,a,0
MEL_109-7A,MEL109,7,a,0
MEL_110-2a,MEL110,2,a,0
MEL_111-1,MEL111,1,a,0
MEL_111-3,MEL111,3,a,0
MEL_111-5,MEL111,5,a,0
MEL_111-7,MEL111,7,a,0
MEL_112-1a,MEL112,1,a,0
MEL_112-4,MEL112,4,a,0
MEL_112-5,MEL112,5,a,0
MEL_113-1a,MEL113,1,a,0
MEL_113-2,MEL113,2,a,0
MEL_113-4,MEL113,4,a,0
MEL_113-5,MEL113,5,a,0
MEL_114-1,MEL114,1,a,0
MEL_114-6,MEL114,6,a,0
MEL_114-7,MEL114,7,a,0
MEL_114-8,MEL114,8,a,0
MEL_115-1,MEL115,1,a,0
MEL_115-4,MEL115,4,a,0
MEL_115-5,MEL115,5,a,0
MEL_115-8,MEL115,8,a,0
MEL_116-2,MEL116,2,a,0
MEL_116-4A,MEL116,4,a,0
MEL_116-6,MEL116,6,a,0
MEL_116-7,MEL116,7,a,0
MEL_117-2B,MEL117,2,a,0
MEL_117-3B,MEL117,3,a,0
MEL_117-4,MEL117,4,a,0
MEL_117-5,MEL117,5,a,0
MEL_118-1b,MEL118,1,b,0
MEL_118-2aA,MEL118,2,a,0
MEL_118-3bA,MEL118,3,b,0
MEL_119-1,MEL119,1,a,0
MEL_119-2,MEL119,2,a,0
MEL_119-4,MEL119,4,a,0
MEL_119-5,MEL119,5,a,0
MEL_120-3,MEL120,3,a,0
MEL_120-5,MEL120,5,a,0
MEL_120-6,MEL120,6,a,0
MEL_120-7,MEL120,7,a,0
MEL_121-1a,MEL121,1,a,0
MEL_121-1b,MEL121,1,b,0
MEL_121-1c,MEL121,1,c,0
MEL_121-1d,MEL121,1,d,0
MEL_121-1e,MEL121,1,e,0
MEL_121-1f,MEL121,1,f,0
MEL_122-1b,MEL122,1,b,0
MEL_122-2b,MEL122,2,b,0
MEL_122-4,MEL122,4,a,0
MEL_123-1,MEL123,1,a,0
MEL_123-2,MEL123,2,a,0
MEL_123-4,MEL123,4,a,0
MEL_124-2,MEL124,2,a,0
MEL_124-4,MEL124,4,a,0
MEL_124-5,MEL124,5,a,0
MEL_124-7,MEL124,7,a,0
MEL_125-1b,MEL125,1,b,1
MEL_126-2,MEL126,2,a,0
MEL_126-3,MEL126,3,a,0
MEL_126-4,MEL126,4,a,0
MEL_126-5,MEL126,5,a,1
MEL_127-1b,MEL127,1,b,0
MEL_127-2b,MEL127,2,b,0
MEL_128-1,MEL128,1,a,1
MEL_128-3,MEL128,3,a,0
MEL_128-4,MEL128,4,a,0
MEL_128-6,MEL128,6,a,1
MEL_129-1,MEL129,1,a,0
MEL_129-3,MEL129,3,a,0
MEL_129-6,MEL129,6,a,0
MEL_130-1,MEL130,1,a,0
MEL_130-2,MEL130,2,a,0
MEL_130-4,MEL130,4,a,0
MEL_130-7A,MEL130,7,a,0
MEL_131-1c,MEL131,1,c,0
MEL_131-2c,MEL131,2,c,0
MEL_132-1,MEL132,1,a,0
MEL_132-2,MEL132,2,a,0
MEL_132-4,MEL132,4,a,0
MEL_132-5,MEL132,5,a,0
MEL_133-1B,MEL133,1,a,0
MEL_133-2,MEL133,2,a,0
MEL_133-4,MEL133,4,a,0
MEL_133-7,MEL133,7,a,0
MEL_134b-1a,MEL134b,1,a,0
MEL_135-1c,MEL135,1,c,1
MEL_136-1a,MEL136,1,a,0
MEL_136-2a,MEL136,2,a,0
MEL_136-3aB,MEL136,3,a,0
MEL_137a-1,MEL137a,1,a,0
MEL_137b-1,MEL137b,1,a,0
MEL_137b-3,MEL137b,3,a,0
MEL_138-1,MEL138,1,a,0
MEL_138-4,MEL138,4,a,0
MEL_139-1A,MEL139,1,a,0
MEL_139-2,MEL139,2,a,0
MEL_139-6,MEL139,6,a,0
MEL_139-7,MEL139,7,a,0
MEL_140-1b,MEL140,1,b,0
MEL_140-2b,MEL140,2,b,0
MEL_140-3,MEL140,3,a,0
MEL_141-1,MEL141,1,a,0
MEL_141-4,MEL141,4,a,0
MEL_141-5,MEL141,5,a,0
MEL_141-6,MEL141,6,a,0
MEL_141-7,MEL141,7,a,0
MEL_142-2,MEL142,2,a,0
MEL_142-3,MEL142,3,a,0
MEL_142-4,MEL142,4,a,0
MEL_142-8,MEL142,8,a,0
MEL_143-2,MEL143,2,a,0
MEL_143-4,MEL143,4,a,0
MEL_143-7,MEL143,7,a,0
MEL_143-8,MEL143,8,a,0
MEL_144-1a,MEL144,1,a,0
MEL_145-2,MEL145,2,a,0
MEL_145-3,MEL145,3,a,0
MEL_145-4,MEL145,4,a,1
MEL_145-6,MEL145,6,a,0
MEL_146-1a,MEL146,1,a,0
MEL_146-1b,MEL146,1,b,0
MEL_147-1,MEL147,1,a,0
MEL_147-5A,MEL147,5,a,0
MEL_148-1a,MEL148,1,a,0
MEL_148-1b,MEL148,1,b,0
MEL_148-1cB,MEL148,1,c,0
MEL_148-1d,MEL148,1,d,0
MEL_148-1e,MEL148,1,e,0
MEL_148-1fA,MEL148,1,f,0
MEL_149-1,MEL149,1,a,0
MEL_149-3,MEL149,3,a,0
MEL_149-4B,MEL149,4,a,0
MEL_149-6,MEL149,6,a,0
MEL_150-3,MEL150,3,a,0
MEL_150-5,MEL150,5,a,0
MEL_150-6,MEL150,6,a,0
MEL_150-8,MEL150,8,a,0
MEL_151-1,MEL151,1,a,0
MEL_151-3,MEL151,3,a,0
MEL_151-4,MEL151,4,a,0
MEL_151-5,MEL151,5,a,0
MEL_152-1a,MEL152,1,a,0
MEL_152-2a,MEL152,2,a,0
MEL_152-3B,MEL152,3,a,0
MEL_152-4,MEL152,4,a,0
MEL_153-1,MEL153,1,a,0
MEL_154-1a,MEL154,1,a,1
MEL_154-2a,MEL154,2,a,0
MEL_154-3,MEL154,3,a,0
MEL_155-1a,MEL155,1,a,0
MEL_155-2aA,MEL155,2,a,0
MEL_155-3a,MEL155,3,a,0
MEL_156-1A,MEL156,1,a,0
MEL_156-4,MEL156,4,a,0
MEL_156-5,MEL156,5,a,0
MEL_156-6,MEL156,6,a,0
MEL_157-1,MEL157,1,a,0
MEL_157-3,MEL157,3,a,0
MEL_157-5,MEL157,5,a,0
MEL_157-6,MEL157,6,a,0
MEL_158-1A,MEL158,1,a,0
MEL_158-2,MEL158,2,a,0
MEL_158-4,MEL158,4,a,0
MEL_158-7,MEL158,7,a,0
MEL_158-8,MEL158,8,a,1
MEL_159-1,MEL159,1,a,0
MEL_159-2A,MEL159,2,a,0
MEL_159-4,MEL159,4,a,0
MEL_159-5,MEL159,5,a,0
MEL_159-8,MEL159,8,a,0
MEL_160-1,MEL160,1,a,0
MEL_160-4,MEL160,4,a,0
MEL_160-5,MEL160,5,a,0
MEL_160-8,MEL160,8,a,0
MEL_161-1,MEL161,1,a,0
MEL_161-2,MEL161,2,a,0
MEL_161-5,MEL161,5,a,0
MEL_161-7,MEL161,7,a,0
MEL_162-2,MEL162,2,a,0
MEL_162-3,MEL162,3,a,0
MEL_162-4A,MEL162,4,a,0
MEL_162-6,MEL162,6,a,0
MEL_163-2,MEL163,2,a,0
MEL_163-3,MEL163,3,a,0
MEL_163-4,MEL163,4,a,0
MEL_163-7,MEL163,7,a,0
MEL_164-1,MEL164,1,a,0
MEL_164-2,MEL164,2,a,0
MEL_164-4A,MEL164,4,a,0
MEL_164-7,MEL164,7,a,0
MEL_165-1A,MEL165,1,a,0
MEL_165-2A,MEL165,2,a,0
MEL_165-3,MEL165,3,a,0
MEL_165-4,MEL165,4,a,0
MEL_165-5A,MEL165,5,a,0
MEL_165-6A,MEL165,6,a,0
MEL_165-7,MEL165,7,a,0
MEL_165-8,MEL165,8,a,0
MEL_166-1a,MEL166,1,a,0
MEL_166-2a,MEL166,2,a,0
MEL_166-3b,MEL166,3,b,0
MEL_167-7,MEL167,7,a,0
MEL_167-8,MEL167,8,a,0
MEL_168-1bA,MEL168,1,b,0
MEL_168-3,MEL168,3,a,1
MEL_168-4,MEL168,4,a,0
MEL_169-2aA,MEL169,2,a,0
MEL_169-2cA,MEL169,2,c,0
MEL_170-1b,MEL170,1,b,0
MEL_170-3,MEL170,3,a,0
MEL_170-5A,MEL170,5,a,0
MEL_170-8,MEL170,8,a,0
MEL_171-1aB,MEL171,1,a,0
MEL_171-2c,MEL171,2,c,1
MEL_172-1,MEL172,1,a,0
MEL_172-2,MEL172,2,a,0
MEL_172-4A,MEL172,4,a,0
MEL_172-5,MEL172,5,a,0
MEL_172-6,MEL172,6,a,0
MEL_173-2,MEL173,2,a,0
MEL_173-5,MEL173,5,a,0
MEL_174-1,MEL174,1,a,0
MEL_174-2,MEL174,2,a,0
MEL_174-3A,MEL174,3,a,1
MEL_174-4,MEL174,4,a,0
MEL_174-8B,MEL174,8,a,0
MEL_175-2A,MEL175,2,a,0
MEL_175-4B,MEL175,4,a,0
MEL_175-5,MEL175,5,a,0
MEL_175-6A,MEL175,6,a,0
MEL_175-8,MEL175,8,a,0
MEL_176-1,MEL176,1,a,0
MEL_176-5,MEL176,5,a,0
MEL_176-7,MEL176,7,a,0
MEL_176-8,MEL176,8,a,0
MEL_177a-1,MEL177a,1,a,0
MEL_177b-1a,MEL177b,1,a,0
MEL_178-1b,MEL178,1,b,0
MEL_178-2a,MEL178,2,a,0
MEL_178-3a,MEL178,3,a,0
MEL_179-2,MEL179,2,a,0
MEL_179-3,MEL179,3,a,0
MEL_179-4,MEL179,4,a,0
MEL_179-5,MEL179,5,a,0
MEL_180-1,MEL180,1,a,0
MEL_180-2,MEL180,2,a,0
MEL_180-3,MEL180,3,a,0
MEL_180-5,MEL180,5,a,0
MEL_180-6,MEL180,6,a,0
MEL_181-1,MEL181,1,a,0
MEL_181-3,MEL181,3,a,0
MEL_181-5,MEL181,5,a,0
MEL_181-7,MEL181,7,a,0
MEL_182-1a,MEL182,1,a,0
MEL_182-3b,MEL182,3,b,0
MEL_182-4,MEL182,4,a,0
MEL_183-1A,MEL183,1,a,1
MEL_183-2B,MEL183,2,a,0
MEL_183-7,MEL183,7,a,0
MEL_184-1aB,MEL184,1,b,0
MEL_185-1,MEL185,1,a,0
MEL_185-2,MEL185,2,a,0
MEL_185-3,MEL185,3,a,0
MEL_185-4,MEL185,4,a,0
MEL_185-5,MEL185,5,a,0
MEL_186-1b,MEL186,1,b,0
MEL_186-2b,MEL186,2,b,0
MEL_187-1b,MEL187,1,b,0
MEL_187-2a,MEL187,2,a,0
MEL_187-3b,MEL187,3,b,0
MEL_188-2,MEL188,2,a,0
MEL_188-7,MEL188,7,a,1
MEL_188-8B,MEL188,8,b,1
MEL_189-2,MEL189,2,a,0
MEL_189-3,MEL189,3,a,0
MEL_189-5,MEL189,5,a,1
MEL_189-7,MEL189,7,a,0
MEL_190-2,MEL190,2,a,0
MEL_190-4,MEL190,4,a,0
MEL_190-7,MEL190,7,a,0
MEL_190-8,MEL190,8,a,0
MEL_191-1,MEL191,1,a,0
MEL_191-2,MEL191,2,a,0
MEL_191-3,MEL191,3,a,0
MEL_191-4,MEL191,4,a,0
MEL_191-6,MEL191,6,a,0
MEL_192-1,MEL192,1,a,1
MEL_192-4,MEL192,4,a,0
MEL_192-6,MEL192,6,a,0
MEL_192-7,MEL192,7,a,1
MEL_193-1,MEL193,1,a,0
MEL_193-2,MEL193,2,a,0
MEL_193-6A,MEL193,6,a,1
MEL_193-7B,MEL193,7,a,0
MEL_193-8A,MEL193,8,a,0
MEL_194a-4B,MEL194a,4,b,0
MEL_194b-1,MEL194b,1,a,1
MEL_194b-4,MEL194b,4,a,0
MEL_195-1a,MEL195,1,a,0
MEL_195-1cA,MEL195,1,cA,0
MEL_195-1cD,MEL195,1,cD,0
MEL_195-1d,MEL195,1,d,0
MEL_195-1e,MEL195,1,e,0
MEL_195-1f,MEL195,1,f,0
MEL_196-1B,MEL196,1,b,0
MEL_196-2,MEL196,2,a,0
MEL_196-3,MEL196,3,a,0
MEL_196-4,MEL196,4,a,0
MEL_196-5,MEL196,5,a,0
MEL_197-2,MEL197,2,a,0
MEL_197-3,MEL197,3,a,0
MEL_197-5,MEL197,5,a,0
MEL_197-6,MEL197,6,a,0
MEL_197-7,MEL197,7,a,0
MEL_198-2,MEL198,2,a,1
MEL_198-3,MEL198,3,a,0
MEL_198-8,MEL198,8,a,1
MEL_199-1,MEL199,1,a,0
MEL_199-2,MEL199,2,a,0
MEL_199-3,MEL199,3,a,0
MEL_199-4,MEL199,4,a,0
MEL_199-7,MEL199,7,a,0
MEL_200-1b,MEL200,1,b,0
MEL_200-3,MEL200,3,a,0
MEL_200-5,MEL200,5,a,0
MEL_201-1A,MEL201,1,a,0
MEL_201-4,MEL201,4,a,0
MEL_201-5,MEL201,5,a,0
MEL_201-6,MEL201,6,a,0
MEL_202-2,MEL202,2,a,0
MEL_202-3,MEL202,3,a,0
MEL_202-4,MEL202,4,a,0
MEL_202-5B,MEL202,5,b,0
MEL_202-6,MEL202,6,a,1
MEL_203-3,MEL203,3,a,0
MEL_203-5,MEL203,5,a,0
MEL_203-6,MEL203,6,a,0
MEL_203-8,MEL203,8,a,0
MEL_204-1,MEL204,1,a,0
MEL_204-2,MEL204,2,a,0
MEL_204-4,MEL204,4,a,0
MEL_204-7A,MEL204,7,a,0
MEL_205-1d,MEL205,1,d,1
MEL_205-1eB,MEL205,1,e,0
MEL_205-1f,MEL205,1,f,0
MEL_206a-1a,MEL206a,1,a,0
MEL_206b-1,MEL206b,1,a,0
MEL_206b-2,MEL206b,2,a,0
MEL_207-1,MEL207,1,a,0
MEL_207-3,MEL207,3,a,0
MEL_207-6,MEL207,6,a,0
MEL_207-7,MEL207,7,a,0
MEL_208-1,MEL208,1,a,0
MEL_208-2,MEL208,2,a,0
MEL_208-3,MEL208,3,a,0
MEL_208-4,MEL208,4,a,0
MEL_208-6,MEL208,6,a,0
MEL_209-1,MEL209,1,a,0
MEL_209-2,MEL209,2,a,0
MEL_209-4A,MEL209,4,a,0
MEL_209-5B,MEL209,5,b,0
MEL_209-6,MEL209,6,a,0
MEL_210-1b,MEL210,1,b,0
MEL_210-2a,MEL210,2,a,0
MEL_210-4,MEL210,4,a,0
